"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京都の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://www.w3.org/2000/01/rdf-schema#label","東京都の公立学校"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://dbpedia.org/ontology/wikiPageID",2362035
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://dbpedia.org/ontology/wikiPageRevisionID",85404107
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立学校_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の行政"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://www.w3.org/2004/02/skos/core#prefLabel","東京都の公立学校"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:東京都の国立学校"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:東京都の私立学校"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:東京都の公立学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京都の公立学校?oldid=85404107&ns=14"
"http://ja.dbpedia.org/resource/Category:東京都の公立専修学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/Category:東京都の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/Category:東京都の公立幼稚園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/Category:東京都の公立特別支援学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/Category:東京都の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/Category:東京都の国立学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
"http://ja.dbpedia.org/resource/Category:東京都の私立学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:東京都の公立学校"
