"subject","predicate","object"
"http://ja.dbpedia.org/resource/DIAMOND☆DOGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺利光"
"http://wikidata.dbpedia.org/resource/Q11459727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小寺利光"
"http://ja.dbpedia.org/resource/コードギアス_反逆のルルーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺利光"
"http://ja.dbpedia.org/resource/中塚皓平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺利光"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/2000/01/rdf-schema#label","小寺利光"
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/2000/01/rdf-schema#comment","小寺 利光（こでら としみつ、1979年11月26日 - ）は、日本の歌手、俳優であり、グループDIAMOND☆DOGSの元メンバーである。血液型はB型。身長173cm、体重62kg。神奈川県出身。"
"http://ja.dbpedia.org/resource/小寺利光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/小寺利光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小寺利光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/小寺利光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小寺利光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageID",2609966
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageRevisionID",86773737
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤード"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タップダンス"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIAMOND☆DOGS"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻田浩一"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/toshimitsu-kodera/"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.goo.ne.jp/toshimitsu-kodera"
"http://ja.dbpedia.org/resource/小寺利光","http://xmlns.com/foaf/0.1/name","こでら としみつ"
"http://ja.dbpedia.org/resource/小寺利光","http://xmlns.com/foaf/0.1/name","小寺 利光"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/小寺利光","http://xmlns.com/foaf/0.1/homepage","http://homepage3.nifty.com/toshimitsu-kodera/"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/出生地","・神奈川県"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/date",20031124144536
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/title","小寺利光公式サイト"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/url","http://homepage3.nifty.com/toshimitsu-kodera/"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/ふりがな","こでら としみつ"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/公式サイト","http://homepage3.nifty.com/toshimitsu-kodera/"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/身長","173.0"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/生年",1979
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/生日",26
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/芸名","小寺 利光"
"http://ja.dbpedia.org/resource/小寺利光","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/abstract","小寺 利光（こでら としみつ、1979年11月26日 - ）は、日本の歌手、俳優であり、グループDIAMOND☆DOGSの元メンバーである。血液型はB型。身長173cm、体重62kg。神奈川県出身。"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/birthYear","1979"
"http://ja.dbpedia.org/resource/小寺利光","http://dbpedia.org/ontology/wikiPageLength",1710
"http://ja.dbpedia.org/resource/小寺利光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小寺利光?oldid=86773737&ns=0"
"http://ja.dbpedia.org/resource/小寺利光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小寺利光"
"http://ja.dbpedia.org/resource/最高!ブギウギナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺利光"
"http://ja.dbpedia.org/resource/髑髏城の七人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺利光"
"http://ja.wikipedia.org/wiki/小寺利光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小寺利光"
