"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2386409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://www.w3.org/2000/01/rdf-schema#label","エーミル・ネストル・セタラ"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://www.w3.org/2000/01/rdf-schema#comment","エーミル・ネストル・セタラ（Eemil Nestor Setälä、1864年2月27日 - 1935年2月8日ヘルシンキ）は、フィンランドの言語学者、政治家。1917年の9月から11月にかけてフィンランドの上院議長をつとめ、フィンランド独立宣言を執筆した。"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの外相"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの外交官"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの言語学者"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サタクンタ県出身の人物"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドゥスクンタ議員"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランド内戦の人物"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘルシンキ大学の教員"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageID",4390165
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageRevisionID",83869861
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン科学アカデミー"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大百科事典"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドゥスクンタ議員"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:E-N-Setälä-1964.jpg"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サタクンタ県出身の人物"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランド内戦の人物"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの外相"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの外交官"
