"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1889078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SmartFTP"
"http://ja.dbpedia.org/resource/Curve25519","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SmartFTP"
"http://ja.dbpedia.org/resource/FTPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SmartFTP"
"http://ja.dbpedia.org/resource/FTPクライアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SmartFTP"
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/2000/01/rdf-schema#label","SmartFTP"
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/2000/01/rdf-schema#comment","SmartFTPは米国では著名なシェアの高いFTPクライアント。Windowsに内蔵されたエクスプローラのコンポーネントを内部的に呼び出すことで、高い操作性を持つのが特徴。SmartFTPの最初のバージョンは1998年に公開されて、多言語対応をしているため世界中で利用されている。 他の特徴として、以下のようなものがある。 
* UTF-8ファイル名をサポート。ひらがな、カタカナ、漢字を含んだファイル名も問題なくFTPサーバにアップロードできる。 
* 「転送キュー」「一時キュー」機能を搭載。時間を指定した複数ファイルの一括アップロードができる。 
* FXPに対応したFTPサーバなら、サーバ間のファイル・コピーもドラッグ・アンド・ドロップが可能。 
* Wingate、Winproxy、CSM、Checkpoint FW-1、Raptorなどのファイアウォールへのログイン。 
* 暗号化FTP通信「FTPS」（File Transfer Protocol over SSL/TLS）に対応。"
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bbcv"
"http://ja.dbpedia.org/resource/SmartFTP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FTPクライアント"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageID",1326636
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageRevisionID",82883558
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアウォール"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FTPクライアント"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTPS"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTF-8"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_Transfer_Protocol"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Explorer"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_eXchange_Protocol"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smartftp.com/localization/projects/japanese/"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smartftp.com/%3Flang=ja-jp"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageExternalLink","http://smartftp.ikuzaki.jp/"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.altech-ads.com/maker/10000320.htm"
"http://ja.dbpedia.org/resource/SmartFTP","http://xmlns.com/foaf/0.1/name","SmartFTP"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/SmartFTP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SmartFTP"
"http://ja.dbpedia.org/resource/SmartFTP","http://xmlns.com/foaf/0.1/homepage","http://www.smartftp.com/%3Flang=ja-jp"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/caption","SmartFTP 5.0"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/developer","SmartSoft Ltd"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/language",20
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/name","SmartFTP"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/status","開発中"
"http://ja.dbpedia.org/resource/SmartFTP","http://ja.dbpedia.org/property/website","http://www.smartftp.com/%3Flang=ja-jp"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/abstract","SmartFTPは米国では著名なシェアの高いFTPクライアント。Windowsに内蔵されたエクスプローラのコンポーネントを内部的に呼び出すことで、高い操作性を持つのが特徴。SmartFTPの最初のバージョンは1998年に公開されて、多言語対応をしているため世界中で利用されている。 他の特徴として、以下のようなものがある。 
* UTF-8ファイル名をサポート。ひらがな、カタカナ、漢字を含んだファイル名も問題なくFTPサーバにアップロードできる。 
* 「転送キュー」「一時キュー」機能を搭載。時間を指定した複数ファイルの一括アップロードができる。 
* FXPに対応したFTPサーバなら、サーバ間のファイル・コピーもドラッグ・アンド・ドロップが可能。 
* Wingate、Winproxy、CSM、Checkpoint FW-1、Raptorなどのファイアウォールへのログイン。 
* 暗号化FTP通信「FTPS」（File Transfer Protocol over SSL/TLS）に対応。"
"http://ja.dbpedia.org/resource/SmartFTP","http://dbpedia.org/ontology/wikiPageLength",2201
"http://ja.dbpedia.org/resource/SmartFTP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SmartFTP?oldid=82883558&ns=0"
"http://ja.dbpedia.org/resource/File_eXchange_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SmartFTP"
"http://ja.wikipedia.org/wiki/SmartFTP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SmartFTP"
