"subject","predicate","object"
"http://ja.dbpedia.org/resource/セブン-イレブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤健"
"http://ja.dbpedia.org/resource/山口俊郎_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤健"
"http://ja.dbpedia.org/resource/工藤健","http://www.w3.org/2000/01/rdf-schema#label","工藤健"
"http://ja.dbpedia.org/resource/工藤健","http://www.w3.org/2000/01/rdf-schema#comment","工藤 健（くどう けん、1940年9月12日 - ）は、日本の実業家。元セブン-イレブン・ジャパン代表取締役社長。"
"http://ja.dbpedia.org/resource/工藤健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/工藤健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/工藤健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セブン&アイ・ホールディングスの人物"
"http://ja.dbpedia.org/resource/工藤健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/工藤健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/工藤健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/工藤健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いすゞ自動車の人物"
"http://ja.dbpedia.org/resource/工藤健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミサワホームの人物"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageID",4158333
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageRevisionID",86876070
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いすゞ自動車の人物"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークセブン"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミサワホームの人物"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン・ジャパン"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口俊郎_(実業家)"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田裕夫"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務取締役"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商品"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セブン&アイ・ホールディングスの人物"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサワホーム"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵築市"
"http://ja.dbpedia.org/resource/工藤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
