"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉井村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://www.w3.org/2000/01/rdf-schema#label","愛媛地方航空機乗員養成所"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://www.w3.org/2000/01/rdf-schema#comment","愛媛地方航空機乗員養成所(えひめちほうこうくうたいようせいしょ）は、愛媛県周桑郡吉井村中山川河口西側（現在の愛媛県西条市氷見）にかつて存在した飛行場および搭乗員の養成所、旧日本海軍航空隊基地。"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年設立の組織"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年廃止の組織"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の軍事施設"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍航空隊"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍用飛行場"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西条市の画像提供依頼"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の空港"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった養成施設"
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageID",3472381
"http://ja.dbpedia.org/resource/愛媛地方航空機乗員養成所","http://dbpedia.org/ontology/wikiPageRevisionID",80689472
