"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組曲_(デュリュフレ)"
"http://ja.dbpedia.org/resource/モーリス・デュリュフレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組曲_(デュリュフレ)"
"http://ja.dbpedia.org/resource/レクイエム_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組曲_(デュリュフレ)"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://www.w3.org/2000/01/rdf-schema#label","組曲 (デュリュフレ)"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://www.w3.org/2000/01/rdf-schema#comment","モーリス・デュリュフレの組曲（作品番号5）は、オルガン独奏のために書かれた作品である。「前奏曲」「シシリエンヌ」「トッカータ」の3曲から成る。演奏時間約22分。出版はデュラン社より。 初演は1935年1月23日、パリ4区のでデュリュフレ自身の演奏によって行われた。"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組曲"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デュリュフレの楽曲"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルガン曲"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageID",774240
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageRevisionID",90510708
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・デュリュフレ"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・フォーレ"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前奏曲"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4区_(パリ)"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル＝マリー・ヴィドール"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノソナタ_(デュカス)"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴィエルヌ"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンメリ教会"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ト短調"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八音音階"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガニスト"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長三度"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ドビュッシー"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変ホ短調"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全音音階"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロ短調"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組曲"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュラン_(出版社)"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デュリュフレの楽曲"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旋法"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッカータ"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・デュカス"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルガン曲"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノのために"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリアーナ"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレアスとメリザンド_(フォーレ)"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部形式"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移調の限られた旋法"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五度圏"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調性"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超絶技巧"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠隔調"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/abstract","モーリス・デュリュフレの組曲（作品番号5）は、オルガン独奏のために書かれた作品である。「前奏曲」「シシリエンヌ」「トッカータ」の3曲から成る。演奏時間約22分。出版はデュラン社より。 初演は1935年1月23日、パリ4区のでデュリュフレ自身の演奏によって行われた。"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://dbpedia.org/ontology/wikiPageLength",1671
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/組曲_(デュリュフレ)?oldid=90510708&ns=0"
"http://ja.dbpedia.org/resource/組曲_(デュリュフレ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/組曲_(デュリュフレ)"
"http://wikidata.dbpedia.org/resource/Q11606327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/組曲_(デュリュフレ)"
