"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリエント急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/佐々木倫子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/北海道を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/月刊IKKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月館の殺人"
"http://ja.dbpedia.org/resource/月館の殺人","http://www.w3.org/2000/01/rdf-schema#label","月館の殺人"
"http://ja.dbpedia.org/resource/月館の殺人","http://www.w3.org/2000/01/rdf-schema#comment","『月館の殺人』（つきだてのさつじん）は、原作・綾辻行人、作画・佐々木倫子による日本の漫画作品。小学館発行の漫画雑誌『月刊IKKI』にて、2005年2月号（2004年12月発売）から2006年6月号（2006年4月発売）にかけて連載。単行本は上下巻構成になっている。 IKKI編集部には鉄道ファンが多く、その影響が作品のストーリーや登場人物たちにみられる。『鉄子の旅』・『阿房列車』とともにIKKIの鉄道マンガ三部作の一つ。こちらは「鉄子の旅」シリーズ（IKKI担当した第一部・第二部）を担当した編集長とカミムラが編集を担った。"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐々木倫子"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道の漫画"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の漫画"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理漫画"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:綾辻行人"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豪邸を舞台とした作品"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊IKKI"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相続を題材とした作品"
"http://ja.dbpedia.org/resource/月館の殺人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageID",570244
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageRevisionID",82959266
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江上英樹"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nゲージ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊IKKI"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿房列車"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置駅"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーテンダー"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジニア"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車掌"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄D51形蒸気機関車"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳ヶ瀬線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾辻行人"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西本線"
"http://ja.dbpedia.org/resource/月館の殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐々木倫子"
