"subject","predicate","object"
"http://ja.dbpedia.org/resource/137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/DASH村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/FLUOREX法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://wikidata.dbpedia.org/resource/Q1154826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/AHCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/プラフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ベルラド放射能安全研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ホールボディカウンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ポロニウム210","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/マヤーク核技術施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ユーリ・バンダジェフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/六ヶ所再処理工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/医学・心理学に関する都市伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/半減期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/単核種元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/原子力事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/古細菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/国際原子力事象評価尺度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/山本化学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/年代測定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/広島市への原子爆弾投下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/放射性同位体熱電気転換器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/放射性降下物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/放射線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/放射能の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/放射能兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/放射能汚染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/核分裂反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/比放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/瀬戸弘幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/猿橋勝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/福島第一原子力発電所事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/福島第一原子力発電所事故の影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/福島第一原子力発電所事故の経緯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/福島第一原発事故による放射性物質の拡散","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/紺青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/群分離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/被曝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/近畿大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/雲母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/首相官邸無人機落下事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/黄砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/黒い雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/アンダーカバー_(2016年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ウィンズケール原子炉火災事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ウラル核惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ウラン236","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/カラチャイ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ガイガー＝ミュラー計数管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ガンマ線滅菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/キセノン133","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ゴイアニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ゴイアニア被曝事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/サンタスザーナ野外実験所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ストロンチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ストロンチウム90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/セシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/セシウム134","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/セシウム137","http://www.w3.org/2000/01/rdf-schema#label","セシウム137"
"http://ja.dbpedia.org/resource/セシウム137","http://www.w3.org/2000/01/rdf-schema#comment","セシウム137（英: caesium-137, 13755Cs）はセシウムの放射性同位体であり、質量数が137のものを指す。ウラン235などの核分裂によって生成する。"
"http://ja.dbpedia.org/resource/セシウム137","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_f2ww"
"http://ja.dbpedia.org/resource/セシウム137","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セシウムの同位体"
"http://ja.dbpedia.org/resource/セシウム137","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核分裂生成物"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageID",2186359
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageRevisionID",84366166
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト60"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準安定同位体"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器官"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核実験"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品照射"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際原子力機関"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射能汚染"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビジウム"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光子"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗体"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脂肪組織"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ崩壊"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴイアニア被曝事故"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界保健機関"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量数"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T細胞"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老化"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロブリン"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射能"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線療法"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム134"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂収率"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫グロブリン"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓疾患"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンパ球"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストロンチウム90"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン235"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不整脈"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物濃縮"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cs-137_from_nuclear_tests_vector.svg"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半減期_(薬学)"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故の影響"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セシウムの同位体"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低カリウム血症"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核事故"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクレル"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ・エイズ"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核分裂生成物"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子ボルト"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線撮影"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所事故"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーベルト"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルパーT細胞"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核異性体転移"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺青"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質ホルモン"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力関連施設"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・ボトル事件"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリ・バンダジェフスキー"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B細胞"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力事故"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Caesium-137_Gamma_Ray_Spectrum-de.svg"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸肝循環"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸腺"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自発核分裂"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水溶性"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素131"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリウム137"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリウム137m"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721184504/http:/www.armscontrol.info/reports/authors/liolios/cesium-137%20dirty%20bomb%20occasional%20paper.pdf"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageExternalLink","http://toxnet.nlm.nih.gov/cgi-bin/sis/search/r%3Fdbs+hsdb:@term+@na+@rel+cesium,+radioactive"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329120038/http:/www.bt.cdc.gov/radiation/isotopes/cesium.asp"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actinides_vs_fission_products"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Frac"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信頼性要検証"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_同位体"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nuclide2"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cs-137-decay.svg?width=300"
"http://ja.dbpedia.org/resource/セシウム137","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cs-137-decay.svg"
"http://ja.dbpedia.org/resource/セシウム137","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caesium-137_Gamma_Ray_Spectrum-de.svg"
"http://ja.dbpedia.org/resource/セシウム137","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cs-137_from_nuclear_tests_vector.svg"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/abundance","~0（微量放射性同位体）"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/decayEnergy",1.176
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/decayMass","137m"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/decayMode","β, γ"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/decayProduct","8220.0"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/decaySymbol","Ba"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/halflife","約 30.1 年"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/massNumber",137
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/numNeutrons",82
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/numProtons",55
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/spin","-"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/background","#7F7"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/imageCaption","セシウム137の崩壊図"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/mass",136.907
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/symbol","Cs"
"http://ja.dbpedia.org/resource/セシウム137","http://ja.dbpedia.org/property/isotopeName","セシウム137"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/abstract","セシウム137（英: caesium-137, 13755Cs）はセシウムの放射性同位体であり、質量数が137のものを指す。ウラン235などの核分裂によって生成する。"
"http://ja.dbpedia.org/resource/セシウム137","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セシウム137"
"http://ja.dbpedia.org/resource/セシウム137","http://dbpedia.org/ontology/wikiPageLength",12598
"http://ja.dbpedia.org/resource/セシウム137","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セシウム137?oldid=84366166&ns=0"
"http://ja.dbpedia.org/resource/セシウムの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/セシウムボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/チェルノブイリ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/チェルノブイリ・エイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/チェルノブイリ事故との比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/チェルノブイリ原発事故の影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/デトックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.dbpedia.org/resource/ノヴォズィプコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セシウム137"
"http://ja.wikipedia.org/wiki/セシウム137","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セシウム137"
