"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q740804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マアルーラ"
"http://ja.dbpedia.org/resource/マアルーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マアルーラ","http://www.w3.org/2000/01/rdf-schema#label","マアルーラ"
"http://ja.dbpedia.org/resource/マアルーラ","http://www.w3.org/2000/01/rdf-schema#comment","マアルーラ（Maaloula、アラビア語: معلولا‎ Maˁlūla）はシリア（シリア・アラブ共和国）のリーフ・ディマシュク（ダマスカス郊外県）の町。ダマスカスの北東56kmに位置し、人口のほとんどはキリスト教徒（メルキト派）である。町の名はアラム語の ܡܥܠܐ （ma`lā, マアラ、「入口」）に由来する。 かつて中東・シリア地方の共通語であった西方アラム語が現在でも話されている数少ない場所である。現代西方アラム語はマアルーラのほかには近隣の二つの町（アンチレバノン山脈にあるムスリムの町バハー（Bakh`a）とジュッバーディン（Jubb`adin）でしか話されていない。町はごつごつした山の中に築かれており、標高は1500mを超える。2005年時点で人口は2,000人ほど。 その他多くの修道院、女子修道院、教会、神殿、聖域の跡が付近の山中にはあり、崩れ落ちているものもあれば今なお建っているものもある。ムスリムとキリスト教徒とを問わず多くの巡礼者がマアルーラに訪れるほか、シリアのキリスト教徒の足どりをこの地にたどる観光客も多い。"
"http://ja.dbpedia.org/resource/マアルーラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lmnn"
"http://ja.dbpedia.org/resource/マアルーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダマスカス郊外県"
"http://ja.dbpedia.org/resource/マアルーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラム語"
"http://ja.dbpedia.org/resource/マアルーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの考古遺跡"
"http://ja.dbpedia.org/resource/マアルーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの都市"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageID",1395370
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageRevisionID",82372344
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクラ"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子修道院"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民族学博物館"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア地方"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの都市"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム語"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異教"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャジーラ・イングリッシュ"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代西アラム語"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルギウス"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラム語"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川又一英"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアのキリスト教"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1世紀"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方正教会"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダマスカス郊外県"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教徒"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maaloula-St-Thecla_from_top_of_rock.jpg"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maaloula-VillageView.jpg"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maaloula.jpg"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maalula(js)_1.jpg"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス郊外県"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季刊民族学"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの考古遺跡"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maaloula.net"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JW6Q2wzCElU"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gta.co.jp/outbound/africa/africa08.html"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/eden/kanata/syria/guide/maalula.html"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afpbb.com/article/life-culture/culture-arts/2386061/2889664"
"http://ja.dbpedia.org/resource/マアルーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/マアルーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マアルーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/マアルーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マアルーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シリアの都市"
