"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1477697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://www.w3.org/2000/01/rdf-schema#label","1998 FIFAワールドカップ・グループH"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://www.w3.org/2000/01/rdf-schema#comment","1998 FIFAワールドカップ グループHは、アルゼンチン・クロアチア・日本・ジャマイカの4チームが組んだ。6月10日から6月23日まで6試合行い、アルゼンチン・クロアチアが決勝トーナメントへ進出した。"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fbd1k"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageID",687190
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageRevisionID",91529547
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアム_(トゥールーズ)"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルク・デ・プランス"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルドー"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールーズ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラメッシュ・ラムダン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・ベンケ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル・オルテガ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・ウィットモア"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・プロシネチキ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴォール・シューケル"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・スタニッチ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコサッカー連盟"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・ペデルセン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビトール・メロ・ペレイラ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・フェリス・ボレール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ファン・デル・エンデ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイド・ベルコーラ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベート・アール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニダード・トバゴサッカー連盟"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山雅史"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ジェルダン"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガルサッカー連盟"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ド・ボージョワール"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェーサッカー協会"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・シャバン・デルマ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダサッカー協会"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクトル・ピネダ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・バティストゥータ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス_(パ＝ド＝カレー県)"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリアサッカー協会"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=1013/results/matches/match=8751/report.html"
