"subject","predicate","object"
"http://ja.dbpedia.org/resource/1755年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/上杉治憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/乳井貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/仙台藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/伊達重村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/元禄の飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/八戸信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/八戸義顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/前川善兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/南部利雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/堂島米会所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/天明の大飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
"http://ja.dbpedia.org/resource/安倍清右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦の飢饉"
