"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q260304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グローナルンド遊園地"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローナルンド遊園地"
"http://ja.dbpedia.org/resource/4次元コースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローナルンド遊園地"
"http://ja.dbpedia.org/resource/モリー・サンデーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローナルンド遊園地"
"http://ja.dbpedia.org/resource/遊園地の一覧_(ヨーロッパ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローナルンド遊園地"
"http://ja.dbpedia.org/resource/アフターダーク_(ドラァグ・クイーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローナルンド遊園地"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://www.w3.org/2000/01/rdf-schema#label","グローナルンド遊園地"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://www.w3.org/2000/01/rdf-schema#comment","グローナルンド遊園地（Tivoli Grona Lund)とは、スウェーデンストックホルムの(Djurgarden)にある遊園地である。ヨーテボリにあるリセベリと並んで、スウェーデンでは第二の規模の遊園地である。「グローナルンド」は、直訳すれば「緑の島」の意である。"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g78r"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊園地"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルムの文化"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルムの観光地"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストックホルムの建築物"
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageID",1105830
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageRevisionID",83761921
"http://ja.dbpedia.org/resource/グローナルンド遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユールゴーデン島"
