"subject","predicate","object"
"http://ja.dbpedia.org/resource/高知農業高校OBクラブ","http://www.w3.org/2000/01/rdf-schema#label","高知農業高校OBクラブ"
"http://ja.dbpedia.org/resource/高知農業高校OBクラブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmw_vq"
"http://ja.dbpedia.org/resource/高知農業高校OBクラブ","http://dbpedia.org/ontology/wikiPageID",2960788
"http://ja.dbpedia.org/resource/高知農業高校OBクラブ","http://dbpedia.org/ontology/wikiPageRevisionID",51234201
"http://ja.dbpedia.org/resource/高知農業高校OBクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゴッソ高知"
"http://ja.dbpedia.org/resource/高知農業高校OBクラブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイゴッソ高知"
"http://ja.dbpedia.org/resource/高知農業高校OBクラブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高知農業高校OBクラブ"
"http://ja.dbpedia.org/resource/高知農業高校OBクラブ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/高知農業高校OBクラブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高知農業高校OBクラブ?oldid=51234201&ns=0"
"http://ja.wikipedia.org/wiki/高知農業高校OBクラブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高知農業高校OBクラブ"
