"subject","predicate","object"
"http://ja.dbpedia.org/resource/良子","http://www.w3.org/2000/01/rdf-schema#label","良子"
"http://ja.dbpedia.org/resource/良子","http://www.w3.org/2000/01/rdf-schema#comment","良子は、日本の女性名。「ながこ」「よしこ」「りょうこ」といった読みがある。 ながこ 
* 良子内親王 - 平安時代の皇族。後朱雀天皇の第1皇女。 
* 香淳皇后 - 昭和天皇の皇后。久邇宮邦彦王の長女。よしこ 
* 佐久間良子 - 女優。 
* 櫻井よしこ - ジャーナリスト。本名：櫻井良子。りょうこ 
* 来宮良子 - 声優・ナレーター。 
* 坂口良子 - 女優。 
* 佐藤良子 - 元アナウンサー。 
* 中野良子 - 女優。 
* 森山良子 - 歌手。"
"http://ja.dbpedia.org/resource/良子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfrs"
"http://ja.dbpedia.org/resource/良子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の女性名"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageID",2006994
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageRevisionID",84993398
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間良子"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後朱雀天皇"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野良子"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤良子"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香淳皇后"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井よしこ"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口良子"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の女性名"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良子内親王"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久邇宮邦彦王"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来宮良子"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山良子"
"http://ja.dbpedia.org/resource/良子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/良子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/abstract","良子は、日本の女性名。「ながこ」「よしこ」「りょうこ」といった読みがある。 ながこ 
* 良子内親王 - 平安時代の皇族。後朱雀天皇の第1皇女。 
* 香淳皇后 - 昭和天皇の皇后。久邇宮邦彦王の長女。よしこ 
* 佐久間良子 - 女優。 
* 櫻井よしこ - ジャーナリスト。本名：櫻井良子。りょうこ 
* 来宮良子 - 声優・ナレーター。 
* 坂口良子 - 女優。 
* 佐藤良子 - 元アナウンサー。 
* 中野良子 - 女優。 
* 森山良子 - 歌手。"
"http://ja.dbpedia.org/resource/良子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/良子"
"http://ja.dbpedia.org/resource/良子","http://dbpedia.org/ontology/wikiPageLength",346
"http://ja.dbpedia.org/resource/良子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/良子?oldid=84993398&ns=0"
"http://wikidata.dbpedia.org/resource/Q85883325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/良子"
"http://ja.wikipedia.org/wiki/良子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/良子"
