"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1781644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンクトレーナー"
"http://ja.dbpedia.org/resource/1934年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンクトレーナー"
"http://ja.dbpedia.org/resource/スーザン・アーン・カディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンクトレーナー"
"http://ja.dbpedia.org/resource/フライトシミュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンクトレーナー"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://www.w3.org/2000/01/rdf-schema#label","リンクトレーナー"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://www.w3.org/2000/01/rdf-schema#comment","リンクトレーナー（Link Trainer）、又は「ブルーボックス」（""Blue box""）や「パイロットトレーナー」（""Pilot Trainer""）としても知られる用語は、 1930年代初めから1950年代初めにかけて使用されたが開発した一連のフライトシミュレータ製品を指す。リンクは、ニューヨーク州 ビンガムトンで営んでいた家業に従事している1929年にリンクトレーナーの基となる技術を開発した。このシミュレータは、あらゆる参戦国のほぼ全てがパイロットの操縦訓練の補助器具としてこの装置を使用したことから第二次世界大戦中に有名となった。 オリジナルのリンクトレーナーは新人パイロットに安全に計器飛行の手法を教えるために1929年に作られた。元はオルガンとジュークボックスの製造者であったリンクは自身のポンプ、バルブ、ふいごに関する知識を利用してパイロットの操縦に反応し、装着された計器を正確に読み取るフライトシミュレータを作り出した。50万人以上のアメリカ合衆国のパイロットがリンクトレーナーで訓練を受け、オーストラリア、カナダ、ドイツ、イギリス、イスラエル、日本、パキスタン、ソビエト連邦といった数多くの国のパイロット訓練にも使用された。"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_l0s"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機の操縦"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛行訓練"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageID",2490811
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageRevisionID",89636063
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(イングランド)"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向舵"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Link-trainer-ts.jpg"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド・ラブラドール州"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LinkTrainerSeymourIndiana.jpg"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーロビンズ_(ジョージア州)"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリップリング"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダー_(ニューファンドランド・ラブラドール州)"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操縦桿"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ機械工学会"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞴"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑車"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理学"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/リンクトレーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
