"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11636093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/走車"
"http://ja.dbpedia.org/resource/大大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走車"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走車"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走車"
"http://ja.dbpedia.org/resource/成駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走車"
"http://ja.dbpedia.org/resource/泰将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走車"
"http://ja.dbpedia.org/resource/走車","http://www.w3.org/2000/01/rdf-schema#label","走車"
"http://ja.dbpedia.org/resource/走車","http://www.w3.org/2000/01/rdf-schema#comment","走車（そうしゃ）は、将棋の駒の一つ。本将棋にはなく、大大将棋・泰将棋・大局将棋に存在する。"
"http://ja.dbpedia.org/resource/走車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageID",85409
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageRevisionID",47552348
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰将棋"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大大将棋"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/走車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/走車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/走車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/走車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/abstract","走車（そうしゃ）は、将棋の駒の一つ。本将棋にはなく、大大将棋・泰将棋・大局将棋に存在する。"
"http://ja.dbpedia.org/resource/走車","http://dbpedia.org/ontology/wikiPageLength",2493
"http://ja.dbpedia.org/resource/走車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/走車?oldid=47552348&ns=0"
"http://ja.dbpedia.org/resource/走車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/走車"
"http://ja.dbpedia.org/resource/金将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走車"
"http://ja.dbpedia.org/resource/炮車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走車"
"http://ja.dbpedia.org/resource/炮車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/走車"
"http://ja.wikipedia.org/wiki/走車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/走車"
