"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:光格天皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/Category:閑院宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:閑院宮","http://www.w3.org/2000/01/rdf-schema#label","閑院宮"
"http://ja.dbpedia.org/resource/Category:閑院宮","http://dbpedia.org/ontology/wikiPageID",2959758
"http://ja.dbpedia.org/resource/Category:閑院宮","http://dbpedia.org/ontology/wikiPageRevisionID",67891107
"http://ja.dbpedia.org/resource/Category:閑院宮","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮家"
"http://ja.dbpedia.org/resource/Category:閑院宮","http://www.w3.org/2004/02/skos/core#prefLabel","閑院宮"
"http://ja.dbpedia.org/resource/Category:閑院宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:閑院宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:閑院宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:閑院宮?oldid=67891107&ns=14"
"http://ja.dbpedia.org/resource/倫子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/倫子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/光格天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/光格天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/季子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/季子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/寛子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/寛子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/尊号一件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/尊号一件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/春仁王妃直子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/春仁王妃直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/篤仁王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/篤仁王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/貞子女王_(徳川斉匡室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/貞子女王_(徳川斉匡室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/載仁親王妃智恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/載仁親王妃智恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮典仁親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮典仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮孝仁親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮孝仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮愛仁親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮愛仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮春仁王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮春仁王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮直仁親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮直仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮美仁親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮美仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮載仁親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/閑院宮載仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/鷹司輔平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/鷹司輔平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/茂子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/茂子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/華子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/華子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/近衛脩子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://ja.dbpedia.org/resource/近衛脩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院宮"
"http://wikidata.dbpedia.org/resource/Q8570240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:閑院宮"
