"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://www.w3.org/2000/01/rdf-schema#label","ライフセービング (スポーツ)"
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのスポーツ"
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビーチスポーツ"
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ライフセービング"
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マリンスポーツ"
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://www.w3.org/2004/02/skos/core#prefLabel","ライフセービング (スポーツ)"
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://dbpedia.org/ontology/wikiPageID",3543272
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://dbpedia.org/ontology/wikiPageRevisionID",72924519
"http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ライフセービング_(スポーツ)?oldid=72924519&ns=14"
"http://ja.dbpedia.org/resource/ニッパーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/ニッパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/Category:日本のライフセーバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/ビーチ・フラッグス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/ビーチ・フラッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/ピハ・レスキュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/ピハ・レスキュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/ライフセービング_(スポーツ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/ライフセービング_(スポーツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/ライフセービング世界選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://ja.dbpedia.org/resource/ライフセービング世界選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
"http://wikidata.dbpedia.org/resource/Q8826280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ライフセービング_(スポーツ)"
