"subject","predicate","object"
"http://ja.dbpedia.org/resource/96猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/96猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Aqu3ra","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Aqu3ra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Ayase","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Ayase","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Emma_Hazy_Minami","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Emma_Hazy_Minami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Eve_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Eve_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Eye_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Eye_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/FantasticYouth","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/FantasticYouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/KnightA-騎士A-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/KnightA-騎士A-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/LOOP_H☆R","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/LOOP_H☆R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/MATSURI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/MATSURI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Marpril","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Marpril","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/MindaRyn","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/MindaRyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/MonsterZ_MATE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/MonsterZ_MATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/P丸様。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/P丸様。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/R!N","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/R!N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Rainych","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Rainych","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Shimamo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Shimamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Sou","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Te'resa","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Te'resa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/うらたぬき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/うらたぬき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/UMI☆KUUN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/UMI☆KUUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/VALIS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/VALIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/YURiCa/花たん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/YURiCa/花たん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Yama","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/Yama","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/YuNi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/あべりょう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/あべりょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/あらき_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/あらき_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/いれいす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/いれいす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/ころん_(すとぷり)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/ころん_(すとぷり)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/さとみ_(すとぷり)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/さとみ_(すとぷり)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/しゃけみー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/しゃけみー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/すとぷり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/すとぷり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/そらる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/そらる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
