"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK_for_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/NHK教育テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/1995年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/2001年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/にんげん日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/にんげん日本史","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/信達谷圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史たんけん"
"http://ja.dbpedia.org/resource/歴史たんけん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/歴史たんけん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/歴史たんけん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/歴史たんけん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/歴史たんけん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/歴史たんけん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/歴史たんけん","http://www.w3.org/2000/01/rdf-schema#label","歴史たんけん"
"http://ja.dbpedia.org/resource/歴史たんけん","http://www.w3.org/2000/01/rdf-schema#comment","『歴史たんけん』（れきしたんけん）は、1995年4月10日から2001年3月12日までNHK教育テレビで放送されていた小学校6年生向けの学校放送（教科：社会科）である。放送時間は毎週月曜日 11:15 - 11:30 （日本標準時）、別の時間帯での再放送あり。"
"http://ja.dbpedia.org/resource/歴史たんけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/歴史たんけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの学校放送番組の歴史_(1990年代)"
"http://ja.dbpedia.org/resource/歴史たんけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのテレビ歴史番組"
"http://ja.dbpedia.org/resource/歴史たんけん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊集院光"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageID",2308586
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageRevisionID",92265426
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/歴史たんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のテレビ番組_(日本)"
