"subject","predicate","object"
"http://ja.dbpedia.org/resource/1973年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Dezille Brothers"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Dezille Brothers（デジルブラザーズ）は、日本のソウル・ファンク・バンド。略称はdb、デジル、出汁など。"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアーティスト"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageID",2263945
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",91525728
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スガシカオ"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Keyboards"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COUNTDOWN_JAPAN"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒猫堂"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名純平"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアーティスト"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンク"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SWING-O_a.k.a._45"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズ・ピアノ"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHARA"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vocal"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Guitar"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セッション・ミュージシャン"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BUTTER_DOG"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AI_(歌手)"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木渉"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KREVA"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・サン・ロックフェスティバル"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUJU"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drums"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内朋康"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ミュージック"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kingrecords.co.jp/cs/artist/artist.aspx%3Fartist=42273"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dezillebrothers.com/"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キングレコード"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://xmlns.com/foaf/0.1/homepage","http://www.dezillebrothers.com/"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/date",20110721140601
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/title","キングレコードによるアーティストページ"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/url","https://www.kingrecords.co.jp/cs/artist/artist.aspx%3Fartist=42273"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファンク"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/Guitar"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/椎名純平"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/Keyboards"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/鈴木渉"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/SWING-O_a.k.a._45"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/Vocal"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/ローズ・ピアノ"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/竹内朋康"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/メンバー","白根佳尚（drums）"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/黒猫堂"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/公式サイト","http://www.dezillebrothers.com/"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/出身地","、東京都"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/名前","Dezille Brothers"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/活動期間",2010
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://ja.dbpedia.org/property/背景色","band"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/abstract","Dezille Brothers（デジルブラザーズ）は、日本のソウル・ファンク・バンド。略称はdb、デジル、出汁など。"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Dezille_Brothers"
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://dbpedia.org/ontology/wikiPageLength",4260
"http://ja.dbpedia.org/resource/Dezille_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Dezille_Brothers?oldid=91525728&ns=0"
"http://ja.dbpedia.org/resource/SOIL&%22PIMP%22SESSIONS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/SUPER_BUTTER_DOG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/SWING-O_a.k.a._45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/Apple_symphony","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://wikidata.dbpedia.org/resource/Q11196805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/マボロシ_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/七海エリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/中田裕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/夏ノ芹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/椎名純平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
"http://ja.dbpedia.org/resource/竹内朋康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dezille_Brothers"
