"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5530667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー"
"http://ja.dbpedia.org/resource/GPI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー"
"http://ja.dbpedia.org/resource/HD_131399","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://www.w3.org/2000/01/rdf-schema#label","ジェミニプラネットイメージャー"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://www.w3.org/2000/01/rdf-schema#comment","ジェミニプラネットイメージャー (英:Gemini Planet Imager,GPI)は、チリのジェミニ南天文台に設置されているハイコントラスト撮像装置である。"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星探査プロジェクト"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星科学"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageID",4470093
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageRevisionID",89899466
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星風"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙望遠鏡科学研究所"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の衛星"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星周円盤"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア大学"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干渉計"
"http://ja.dbpedia.org/resource/ジェミニプラネットイメージャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント大学"
