"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/2000/01/rdf-schema#label","前田利家"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国武将名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_戦国大名)"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/2004/02/skos/core#prefLabel","前田利家"
"http://ja.dbpedia.org/resource/Category:前田利家","http://dbpedia.org/ontology/wikiPageID",4482550
"http://ja.dbpedia.org/resource/Category:前田利家","http://dbpedia.org/ontology/wikiPageRevisionID",89733415
"http://ja.dbpedia.org/resource/Category:前田利家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:前田利家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:前田利家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:前田利家?oldid=89733415&ns=14"
"http://ja.dbpedia.org/resource/Category:前田利家の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/九州平定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/九州平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/五大老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/五大老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/利家とまつ〜加賀百万石物語〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/利家とまつ〜加賀百万石物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/前田利家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/前田利家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/北ノ庄城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/北ノ庄城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/和賀・稗貫一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/和賀・稗貫一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/女たちの百万石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/女たちの百万石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/宝円寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/宝円寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/富山の役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/富山の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/寿福院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/寿福院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/小牧・長久手の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/小牧・長久手の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/尾山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/尾山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/府中三人衆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/府中三人衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/御掟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/御掟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/末森城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/末森城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/桃雲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/桃雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/耳塞ぎ餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/耳塞ぎ餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/芳春院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/芳春院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/荒子観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/荒子観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/萱津の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/萱津の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/賤ヶ岳の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/賤ヶ岳の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/醍醐の花見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/醍醐の花見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/金沢城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/金沢城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/魚津城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前田利家"
"http://ja.dbpedia.org/resource/魚津城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前田利家"
"http://wikidata.dbpedia.org/resource/Q112153441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:前田利家"
