"subject","predicate","object"
"http://ja.dbpedia.org/resource/小坂町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)"
"http://ja.dbpedia.org/resource/小坂郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)"
"http://ja.dbpedia.org/resource/小坂郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/2000/01/rdf-schema#label","小坂郵便局 (秋田県)"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://www.w3.org/2000/01/rdf-schema#comment","小坂郵便局（こさかゆうびんきょく）は、秋田県鹿角郡小坂町小坂鉱山にある郵便局。民営化前の分類では集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://dbpedia.org/ontology/alias","小坂郵便局"
"http://ja.dbpedia.org/resource/小坂郵便局_(秋田県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小坂町の建築物"
