"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q103868263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリティゴージャス"
"http://ja.dbpedia.org/resource/フィリーズマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリティゴージャス"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://www.w3.org/2000/01/rdf-schema#label","プリティゴージャス"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://www.w3.org/2000/01/rdf-schema#comment","プリティゴージャス(英:Pretty Gorgeous)は、フランスで生産され、アイルランドで調教されている競走馬である。主な勝ち鞍は2020年フィリーズマイル。"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年生_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス生産の競走馬"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド調教の競走馬"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageID",4259523
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageRevisionID",90800508
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリーズマイル"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジグ系"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モイグレアスタッドステークス"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年生_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンリッジ"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンデザート"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマン_(競走馬)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス生産の競走馬"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド調教の競走馬"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルチ"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1号族"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・オブライエン"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセルブサック賞"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビュタントステークス_(アイルランド)"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アホヌーラ"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリーハイツ"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インヴィンシブルスピリット"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/プリティゴージャス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:現役競走馬"
