"subject","predicate","object"
"http://ja.dbpedia.org/resource/遼陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼陽路"
"http://ja.dbpedia.org/resource/遼陽等処行中書省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼陽路"
"http://ja.dbpedia.org/resource/遼陽路","http://www.w3.org/2000/01/rdf-schema#label","遼陽路"
"http://ja.dbpedia.org/resource/遼陽路","http://dbpedia.org/ontology/wikiPageID",4205819
"http://ja.dbpedia.org/resource/遼陽路","http://dbpedia.org/ontology/wikiPageRevisionID",79281272
"http://ja.dbpedia.org/resource/遼陽路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼陽府"
"http://ja.dbpedia.org/resource/遼陽路","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遼陽府"
"http://ja.dbpedia.org/resource/遼陽路","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/遼陽路","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遼陽路?oldid=79281272&ns=0"
"http://ja.dbpedia.org/resource/遼陽路","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遼陽路"
"http://ja.wikipedia.org/wiki/遼陽路","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遼陽路"
