"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17177161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/4月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/BTV_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/一型アクセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/下平晴行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/中安楽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/中山信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/中山福蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/住所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/佐藤通代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/佐藤通吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/倉田潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/列島縦断_鉄道乗りつくしの旅〜JR20000km全線走破〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/千代丸一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/千代鳳祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/半島振興法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/南林寺_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/南諸県郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/国勢調査以前の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/国家地方警察鹿児島県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/国民宿舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/地頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/堂園喜義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/夏井インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/大隅曽於地区消防組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/大隅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/安楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/安楽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/宮崎第一信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/志布志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/志布志インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/志布志コミュニティ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/志布志中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/志布志事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/志布志市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志町"
"http://ja.dbpedia.org/resource/志布志町","http://www.w3.org/2000/01/rdf-schema#label","志布志町"
"http://ja.dbpedia.org/resource/志布志町","http://www.w3.org/2000/01/rdf-schema#comment","志布志町（しぶしちょう）は、鹿児島県の東部にあった町。曽於郡に属していた。 2006年1月1日、有明町・松山町と合併（新設合併）して市制施行、志布志市となり消滅した。"
"http://ja.dbpedia.org/resource/志布志町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:志布志市域の廃止市町村"
"http://ja.dbpedia.org/resource/志布志町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/志布志町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曽於郡"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageID",295185
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageRevisionID",84415096
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shibushi_City_Office_Shibushi_branch_200809.jpg"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shibushi_Town_Kagoshima_map_1891-2005.png"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三州自動車"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名瀬市"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城県"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島空港"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一国一城令"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モッコク"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビロウ"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽於郡"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅交通ネットワーク"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸県郡"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道220号"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与論町"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城志布志道路"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅町"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルエーフェリー"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志村"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅半島"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅夏井駅"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:志布志市域の廃止市町村"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽川_(九州)"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月野村"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日南線"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヨドリ"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水市"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枇榔島_(鹿児島県)"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚志館高等学校"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明町_(鹿児島県)"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/志布志町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎空港"
