"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6719262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1345年"
"http://ja.dbpedia.org/resource/1345年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1345年"
"http://ja.dbpedia.org/resource/1345年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1345年"
"http://ja.dbpedia.org/resource/Category:1345年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1345年","http://www.w3.org/2000/01/rdf-schema#label","1345年"
"http://ja.dbpedia.org/resource/Category:1345年","http://dbpedia.org/ontology/wikiPageID",508422
"http://ja.dbpedia.org/resource/Category:1345年","http://dbpedia.org/ontology/wikiPageRevisionID",59855579
"http://ja.dbpedia.org/resource/Category:1345年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:14世紀の各年"
"http://ja.dbpedia.org/resource/Category:1345年","http://www.w3.org/2004/02/skos/core#prefLabel","1345年"
"http://ja.dbpedia.org/resource/Category:1345年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1345年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearcat"
"http://ja.dbpedia.org/resource/Category:1345年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1345年?oldid=59855579&ns=14"
"http://ja.dbpedia.org/resource/Category:1345年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1345年"
