"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦","http://www.w3.org/2000/01/rdf-schema#label","第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦の潜水艦"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの潜水艦"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦","http://www.w3.org/2004/02/skos/core#prefLabel","第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦","http://dbpedia.org/ontology/wikiPageID",3230623
"http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",55823140
"http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:第二次世界大戦のドイツの潜水艦?oldid=55823140&ns=14"
"http://ja.dbpedia.org/resource/U101_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U101_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U1206_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U1206_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U181_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U181_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U195_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U195_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
"http://ja.dbpedia.org/resource/U219_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦のドイツの潜水艦"
