"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q572879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/2007年ユニバーサル技能五輪国際大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/2012年の中国における反日活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/INAXライブミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/OLD-e♯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/高等産業技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/4月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/泥舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/エクステリア科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/エンスウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/シラス壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/ヴィンセント・テラノヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/七十一番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
"http://ja.dbpedia.org/resource/CPR_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左官"
