"subject","predicate","object"
"http://ja.dbpedia.org/resource/モルガン・スタンレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大投資銀行"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://www.w3.org/2000/01/rdf-schema#label","巨大投資銀行"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://www.w3.org/2000/01/rdf-schema#comment","『巨大投資銀行』（きょだいとうしぎんこう）は黒木亮の小説。 週刊ダイヤモンドに連載後、2005年11月に単行本が発売された。2008年10月に角川文庫から文庫版が上下巻で出版された。"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済小説"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀行を題材とした小説"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の小説"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageID",666993
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageRevisionID",76652385
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木亮"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引受"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ダイヤモンド"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の小説"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルガン・スタンレー"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済小説"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資銀行"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀行を題材とした小説"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&A"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明神茂"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール街"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・ブラザーズ"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/abstract","『巨大投資銀行』（きょだいとうしぎんこう）は黒木亮の小説。 週刊ダイヤモンドに連載後、2005年11月に単行本が発売された。2008年10月に角川文庫から文庫版が上下巻で出版された。"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨大投資銀行"
"http://ja.dbpedia.org/resource/巨大投資銀行","http://dbpedia.org/ontology/wikiPageLength",718
"http://ja.dbpedia.org/resource/巨大投資銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨大投資銀行?oldid=76652385&ns=0"
"http://ja.dbpedia.org/resource/黒木亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大投資銀行"
"http://wikidata.dbpedia.org/resource/Q11479794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨大投資銀行"
"http://ja.wikipedia.org/wiki/巨大投資銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巨大投資銀行"
