"subject","predicate","object"
"http://ja.dbpedia.org/resource/IEC_60086","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化銅リチウム電池"
"http://wikidata.dbpedia.org/resource/Q11644435","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酸化銅リチウム電池"
"http://ja.dbpedia.org/resource/ボタン型電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化銅リチウム電池"
"http://ja.dbpedia.org/resource/リチウム電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化銅リチウム電池"
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://www.w3.org/2000/01/rdf-schema#label","酸化銅リチウム電池"
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://www.w3.org/2000/01/rdf-schema#comment","酸化銅リチウム電池（さんかどうリチウムでんち）は、一次電池のうち、正極に酸化銅(II)、負極に金属リチウムを使用するリチウム系電池の一種。 現在入手困難になっており、ボタン形のGRであれば酸化銀電池のSRが代わりに代用される。"
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅"
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電池"
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://dbpedia.org/ontology/wikiPageID",972862
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://dbpedia.org/ontology/wikiPageRevisionID",63521144
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化銀電池"
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次電池"
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化銅(II)"
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電池"
"http://ja.dbpedia.org/resource/酸化銅リチウム電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム"
