"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のキリスト教の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本のデザイン賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の建築に関する賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の映画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の科学技術賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の演劇賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の環境賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本のSFの賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:美容の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の広告賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:アダルトビデオの賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/ネイルクィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/留学生文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の写真賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の美術賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)","http://www.w3.org/2000/01/rdf-schema#label","日本の賞 (テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別の賞"
"http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞"
"http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の賞 (テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)","http://dbpedia.org/ontology/wikiPageID",1772644
"http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)","http://dbpedia.org/ontology/wikiPageRevisionID",25805115
"http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の賞_(テーマ別)?oldid=25805115&ns=14"
"http://ja.dbpedia.org/resource/Category:日本のスポーツ賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本のファッション賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本のメディア賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の文学賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の音楽賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:演芸の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:ボーン・上田記念国際記者賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://wikidata.dbpedia.org/resource/Q9675828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
