"subject","predicate","object"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・サールの探検"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://www.w3.org/2000/01/rdf-schema#label","ラ・サールの探検"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://www.w3.org/2000/01/rdf-schema#comment","ラ・サールの探検は、シュール・ド・ラ・サール（Sieur de La Salle）に率いられたフランス人探検家の一行の、ミシシッピ川やを巡る一連の旅である。1660年代の終わりに始まったこの探検旅行は、20年にわたって続けられた。旅した先の多くは、それまでヨーロッパ人が未踏だったところもかなりあった。この探検により、ルイジアナのフランス植民地から、カナダのフランス植民地までの陸上交易路が整備された。また、遠征で立ち寄った先々は、フランス国王ルイ14世の所領となり、この地域への、1世紀近くに及ぶフランス支配の口火を切った。"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_063s"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイジアナ州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(-1776)"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ大陸の植民地化"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:探検"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageID",2658516
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageRevisionID",89487036
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:5NationsExpansion.jpg"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ滝"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砦"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイソン"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸品"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州の歴史"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンカキー川"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド諸島"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーバー戦争"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lasalle_(1889).JPG"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ湖"
"http://ja.dbpedia.org/resource/ラ・サールの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス共和国"
