"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17211921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三嶋栄"
"http://ja.dbpedia.org/resource/三嶋栄","http://www.w3.org/2000/01/rdf-schema#label","三嶋栄"
"http://ja.dbpedia.org/resource/三嶋栄","http://www.w3.org/2000/01/rdf-schema#comment","三嶋 栄（みしま さかえ、1910年（明治43年）7月6日-2008年（平成20年）8月4日）は日本の実業家。元王子製紙会長。"
"http://ja.dbpedia.org/resource/三嶋栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/三嶋栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/三嶋栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/三嶋栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/三嶋栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王子製紙の人物"
"http://ja.dbpedia.org/resource/三嶋栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/三嶋栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageID",2840375
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageRevisionID",77428799
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場長"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本パルプ工業"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王子製紙の人物"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副社長"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子ホールディングス"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常務"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子製紙_(初代)"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専務"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.47news.jp/CN/200808/CN2008080601000992.html"
"http://ja.dbpedia.org/resource/三嶋栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/三嶋栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/三嶋栄","http://ja.dbpedia.org/property/date",20080808180005
"http://ja.dbpedia.org/resource/三嶋栄","http://ja.dbpedia.org/property/title",47
"http://ja.dbpedia.org/resource/三嶋栄","http://ja.dbpedia.org/property/url","http://www.47news.jp/CN/200808/CN2008080601000992.html"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/abstract","三嶋 栄（みしま さかえ、1910年（明治43年）7月6日-2008年（平成20年）8月4日）は日本の実業家。元王子製紙会長。"
"http://ja.dbpedia.org/resource/三嶋栄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三嶋栄"
"http://ja.dbpedia.org/resource/三嶋栄","http://dbpedia.org/ontology/wikiPageLength",871
"http://ja.dbpedia.org/resource/三嶋栄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三嶋栄?oldid=77428799&ns=0"
"http://ja.dbpedia.org/resource/法政大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三嶋栄"
"http://ja.wikipedia.org/wiki/三嶋栄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三嶋栄"
