"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2915911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥインキーの抗弁"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://www.w3.org/2000/01/rdf-schema#label","トゥインキーの抗弁"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://www.w3.org/2000/01/rdf-schema#comment","「トゥインキーの抗弁」（英：Twinkie defense）は、荒唐無稽な法廷弁護を嘲笑するレッテルである。法律上有効な法的な抗弁ではない。サンフランシスコ市の公職者ハーヴェイ・ミルクとジョージ・マスコーニ市長の殺害に対する被告人ダン・ホワイトの裁判の報道において、記者によって作られた造語である。ホワイト側の主張は、食習慣が健康的な食事からトゥインキーその他の甘い食べ物へ変化したことでうつ病を発症し、責任能力が低下した(diminished capacity)というものであった。 巷間に流布している説とは異なり、ホワイトの弁護人は、トゥインキーがホワイトの行動の原因であるとは主張しておらず、トゥインキーの消費が彼の根底にあるうつ病の兆候であると主張しただけである。法廷においてトゥインキーが言及されたのはごく一瞬にすぎない。ホワイトは、第1級殺人罪ではなく、故殺罪で有罪判決を受け、5年間服役した。"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神保健法"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事手続法"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコの歴史"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑法"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国におけるLGBT"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年の法"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民事訴訟法"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageID",4393092
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageRevisionID",84567838
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年の法"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.ダマー2_1/2"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューバッカ弁論"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンフランシスコの歴史"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑法"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴェイ・ミルク"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス・ヴァン・サント"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつ病"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗弁"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・フォウト・ザ・ロウ"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ・パニック・ディフェンス"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・イシドロ・マクドナルド銃乱射事件"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金満病"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事手続法"
"http://ja.dbpedia.org/resource/トゥインキーの抗弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民事訴訟法"
