"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニメーション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/グスコーブドリの伝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/ハードル_真実と勇気の間で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/上映会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/共同映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/教育映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/映画のジャンル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/橘祐典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/瀬川拓男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/田辺朔郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
"http://ja.dbpedia.org/resource/虫プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子映画"
