"subject","predicate","object"
"http://ja.dbpedia.org/resource/P・T・バーナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・コービン"
"http://wikidata.dbpedia.org/resource/Q1320616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マートル・コービン"
"http://ja.dbpedia.org/resource/マートル・コービン","http://www.w3.org/2000/01/rdf-schema#label","マートル・コービン"
"http://ja.dbpedia.org/resource/マートル・コービン","http://www.w3.org/2000/01/rdf-schema#comment","ジョセフィン・マートル・コービン（英: Josephine Myrtle Corbin、1868年5月12日 - 1928年5月6日）は、アメリカ合衆国の、4本脚のサイドショー芸人の女性である。彼女は、テネシー州、リンカーン・カウンティーに生まれ、テキサス州、クリーバーンで没した。コービンは二殿体で、体軸が成長するにつれて割れている結果として、ウエストから下に2つの骨盤を並べて持っていたという事実をさした。小さい内側の脚（複数）のそれぞれは、外側の脚のうちの1本とペアであり、内側の脚で移動することが出来ると言われたが、歩行するにはあまりに弱かった。"
"http://ja.dbpedia.org/resource/マートル・コービン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bygm"
"http://ja.dbpedia.org/resource/マートル・コービン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先天性疾患"
"http://ja.dbpedia.org/resource/マートル・コービン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/マートル・コービン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/マートル・コービン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州の人物"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageID",2941487
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageRevisionID",92122507
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Myrtle_Corbin_by_JR_Applegate_c1880.JPG"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨盤"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州の人物"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Greatest_Living_Wonder_of_the_Age_-_4-legged_child!_J._Myrtle_Corban_(1871-1881)_(engraving).jpg"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:先天性疾患"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sideshowworld.com/76-Blow/Myrtle/Corbin-1.html"
"http://ja.dbpedia.org/resource/マートル・コービン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マートル・コービン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マートル・コービン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マートル・コービン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sakujo/本体"
"http://ja.dbpedia.org/resource/マートル・コービン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マートル・コービン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myrtle_Corbin_by_JR_Applegate_c1880.jpg?width=300"
"http://ja.dbpedia.org/resource/マートル・コービン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マートル・コービン"
"http://ja.dbpedia.org/resource/マートル・コービン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greatest_Living_Wonder_of_the_Age_-_4-legged_child!_J._Myrtle_Corban_(1871-1881)_(engraving).jpg"
"http://ja.dbpedia.org/resource/マートル・コービン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myrtle_Corbin_by_JR_Applegate_c1880.jpg"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/abstract","ジョセフィン・マートル・コービン（英: Josephine Myrtle Corbin、1868年5月12日 - 1928年5月6日）は、アメリカ合衆国の、4本脚のサイドショー芸人の女性である。彼女は、テネシー州、リンカーン・カウンティーに生まれ、テキサス州、クリーバーンで没した。コービンは二殿体で、体軸が成長するにつれて割れている結果として、ウエストから下に2つの骨盤を並べて持っていたという事実をさした。小さい内側の脚（複数）のそれぞれは、外側の脚のうちの1本とペアであり、内側の脚で移動することが出来ると言われたが、歩行するにはあまりに弱かった。"
"http://ja.dbpedia.org/resource/マートル・コービン","http://dbpedia.org/ontology/wikiPageLength",4883
"http://ja.dbpedia.org/resource/マートル・コービン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マートル・コービン?oldid=92122507&ns=0"
"http://ja.dbpedia.org/resource/多肢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・コービン"
"http://ja.wikipedia.org/wiki/マートル・コービン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マートル・コービン"
