"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1010269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://www.w3.org/2000/01/rdf-schema#label","ブラリ＝フォルティのパラドックス"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://www.w3.org/2000/01/rdf-schema#comment","ブラリ＝フォルティのパラドックス(Burali-Forti paradox)とは、数学の集合論におけるパラドックスの一つであり、「全ての順序数の集合」という概念を素朴に導入すると矛盾が起こるという主張。即ちそのような存在を許す体系は自己矛盾していることを示す。"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm7t"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:順序数"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数理論理学"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合論のパラドックス"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学基礎論"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageID",1183956
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageRevisionID",92146074
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整列集合"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順序数"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシャールのパラドックス"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートランド・ラッセル"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切片(順序集合)"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公理的集合論"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ブラリ＝フォルティのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセルのパラドックス"
