"subject","predicate","object"
"http://ja.dbpedia.org/resource/南武鉄道モハ500形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/南武鉄道モハ500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ED23形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ED23形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タム40形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タム40形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/宇部電気鉄道デハニ350形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/宇部電気鉄道デハニ350形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/武蔵野鉄道クハ5860形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/武蔵野鉄道クハ5860形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両","http://www.w3.org/2000/01/rdf-schema#label","1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両","http://dbpedia.org/ontology/wikiPageID",2487932
"http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両","http://dbpedia.org/ontology/wikiPageRevisionID",64257256
"http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両","http://www.w3.org/2004/02/skos/core#prefLabel","1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:製造年別鉄道車両のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1940年製の鉄道車両?oldid=64257256&ns=14"
"http://ja.dbpedia.org/resource/GE_44トンディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/GE_44トンディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/スイス国鉄RFe4/4形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/スイス国鉄RFe4/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/パシフィック電鉄5000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/パシフィック電鉄5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/フランス国鉄240P型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/フランス国鉄240P型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/マッターホルン・ゴッタルド鉄道HGe4/4_I形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/マッターホルン・ゴッタルド鉄道HGe4/4_I形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/三菱石炭鉱業大夕張鉄道キ100形式キ1形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/三菱石炭鉱業大夕張鉄道キ100形式キ1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/京王電気軌道400形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/京王電気軌道400形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄EF57形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄EF57形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄オハ30形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄オハ30形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄シキ100形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄シキ100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄セムフ1000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄セムフ1000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タ1900形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タ1900形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄トム11000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄トム11000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄トム50000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄トム50000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ワム50000形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ワム50000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪市交通局1401形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪市交通局1401形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪市交通局1651形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪市交通局1651形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/奈良電気鉄道クハボ600形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/奈良電気鉄道クハボ600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/東濃鉄道DB181形ディーゼル機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/東濃鉄道DB181形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/武蔵野鉄道クハ5855形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/武蔵野鉄道クハ5855形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/豊川鉄道クハ100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/豊川鉄道クハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/胆振縦貫鉄道ワム1形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/胆振縦貫鉄道ワム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/青梅電気鉄道クハ500形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://ja.dbpedia.org/resource/青梅電気鉄道クハ500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
"http://wikidata.dbpedia.org/resource/Q9404068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1940年製の鉄道車両"
