"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/Dinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/KUMA_POWER_HOUR_with_Utada_Hikaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/メガパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/ライジングインパクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/ルイス・ガルシア_(1978年生の内野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/三拍子_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/井手正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/体力測定ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/兄弟!_尻が重い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/内村航平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/加藤康介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/古葉竹識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/女医・倉石祥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/小川麻琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/小林英健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/尾形守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/建山義紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/恋するイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/捻挫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/栃乃花仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/横山雄哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/橋本健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/橋本清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/病気の別名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/瞳のカトブレパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/秋山成勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/米澤嘉博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/腰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/舛ノ山大晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/花嫁のれん_(2010年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/草野大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/藤波勇飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/遊☆戯☆王デュエルモンスターズGXの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
"http://ja.dbpedia.org/resource/金子誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎっくり腰"
