"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:天璋院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/天璋院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/天璋院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津久敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津久敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠冬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠喬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津忠温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津隼彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/島津隼彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/篤姫_(NHK大河ドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/篤姫_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今和泉島津家"
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://www.w3.org/2000/01/rdf-schema#label","今和泉島津家"
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://dbpedia.org/ontology/wikiPageID",2856317
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://dbpedia.org/ontology/wikiPageRevisionID",83738960
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の男爵家"
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奥州島津氏"
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩島津家"
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薩摩藩家臣団の家系"
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://www.w3.org/2004/02/skos/core#prefLabel","今和泉島津家"
"http://ja.dbpedia.org/resource/Category:今和泉島津家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:今和泉島津家?oldid=83738960&ns=14"
"http://wikidata.dbpedia.org/resource/Q18712075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:今和泉島津家"
