"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐伯藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/尼子氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/村上水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/来島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/来島城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/来島氏"
"http://ja.dbpedia.org/resource/来島氏","http://www.w3.org/2000/01/rdf-schema#label","来島氏"
"http://ja.dbpedia.org/resource/来島氏","http://www.w3.org/2000/01/rdf-schema#comment","来島/久留島氏（くるしまし）は、武家・華族だった日本の氏族。村上水軍で有名な伊予村上氏の一族で中世より伊予国来島を領有した豪族。来島通総の代に村上から来島に改姓し、豊臣秀吉のもとで水軍として活躍して近世大名となった。江戸時代には久留島に改姓して豊後国森藩主家として続き、明治維新後には華族の子爵家に列した。"
"http://ja.dbpedia.org/resource/来島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予国の氏族"
"http://ja.dbpedia.org/resource/来島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外様大名の氏族"
"http://ja.dbpedia.org/resource/来島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子爵家"
"http://ja.dbpedia.org/resource/来島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊後国の氏族"
"http://ja.dbpedia.org/resource/来島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:来島氏"
"http://ja.dbpedia.org/resource/来島氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageID",4042510
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageRevisionID",92271525
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智氏"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上参次"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速見郡"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上義信_(室町時代)"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠郡"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島長一"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版籍奉還"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上師貞"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因島氏"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上康吉"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上顕忠"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊予国の氏族"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上吉元"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上義胤"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上義顕"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブロポート"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能島氏"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊後国の氏族"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴梁海戦"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島健三郎"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通寛"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通貞"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島通総"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子爵家"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田萬年"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外様大名の氏族"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国征伐"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島長親"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上通清"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬南町"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世大名"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:来島氏"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通春"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通清"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通用"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通祐"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通簡"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通胤"
"http://ja.dbpedia.org/resource/来島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島通重"
