"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q418715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/国際蔵王ジャンプ大会山形市長杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/伊藤杯_宮の森ナイタージャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/1989年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/1998年長野オリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/2003年アジア冬季競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/2003年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/2005年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/HTBカップ国際スキージャンプ競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/NHK杯ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/STVカップ国際スキージャンプ競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/TVh杯ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/UHB杯サマージャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/UHB杯ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/スキー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権スキージャンプ競技メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/レタウニツァ・ブラトウ・ゴリシェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/ヴィケルスンジャンプ競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/中村圭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/仁木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/伊東大貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/伊藤杯シーズンファイナル大倉山ナイタージャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/兄弟スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/全国中学校スキー大会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/全国高等学校スキー大会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/全日本スキー選手権大会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/千葉勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/吉田杯ジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/名寄ピヤシリジャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/国民体育大会冬季大会スキー競技会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/宮平秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/宮様スキー大会国際競技会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/岡部孝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/日の丸飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/札幌オリンピック記念国際スキージャンプ競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/札幌市長杯宮の森サマージャンプ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/東和広_(スキージャンプ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/東昭広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東輝"
"http://ja.dbpedia.org/resource/東輝","http://www.w3.org/2000/01/rdf-schema#label","東輝"
"http://ja.dbpedia.org/resource/東輝","http://www.w3.org/2000/01/rdf-schema#comment","東 輝（ひがし あきら、1972年1月7日 - ）は、日本空調サービス所属の元スキージャンプ選手（監督兼任）。2003年世界選手権ジャンプ団体銀メダリスト。北海道後志支庁仁木町出身。駒澤大学附属岩見沢高等学校卒業。"
"http://ja.dbpedia.org/resource/東輝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv50s"
"http://ja.dbpedia.org/resource/東輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア冬季競技大会メダリスト"
"http://ja.dbpedia.org/resource/東輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/東輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/東輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選手兼任監督"
