"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65234681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/くるりんぱ"
"http://ja.dbpedia.org/resource/くるりんぱ","http://www.w3.org/2000/01/rdf-schema#label","くるりんぱ"
"http://ja.dbpedia.org/resource/くるりんぱ","http://www.w3.org/2000/01/rdf-schema#comment","「くるりんぱ」は、日本の絵本作家であるマルタンによるアート作品。回すと違うものに変化するという表現スタイル（逆さ絵）を取る。マルタンは後藤徹と後藤静子の夫婦による共同ペンネームユニット。"
"http://ja.dbpedia.org/resource/くるりんぱ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の絵本"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageID",3937974
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageRevisionID",90933685
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上下絵"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーベル館"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の絵本"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画"
"http://ja.dbpedia.org/resource/くるりんぱ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/くるりんぱ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/くるりんぱ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/くるりんぱ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/くるりんぱ"
"http://ja.dbpedia.org/resource/くるりんぱ","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/くるりんぱ","http://ja.dbpedia.org/property/孤立",2019
"http://ja.dbpedia.org/resource/くるりんぱ","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/abstract","「くるりんぱ」は、日本の絵本作家であるマルタンによるアート作品。回すと違うものに変化するという表現スタイル（逆さ絵）を取る。マルタンは後藤徹と後藤静子の夫婦による共同ペンネームユニット。"
"http://ja.dbpedia.org/resource/くるりんぱ","http://dbpedia.org/ontology/wikiPageLength",820
"http://ja.dbpedia.org/resource/くるりんぱ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/くるりんぱ?oldid=90933685&ns=0"
"http://ja.dbpedia.org/resource/くるりんぱ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるりんぱ"
"http://ja.dbpedia.org/resource/くるりんぱ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/くるりんぱ"
"http://ja.dbpedia.org/resource/後藤徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるりんぱ"
"http://ja.wikipedia.org/wiki/くるりんぱ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/くるりんぱ"
