"subject","predicate","object"
"http://ja.dbpedia.org/resource/18区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://wikidata.dbpedia.org/resource/Q3485982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/ルイ・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/ルネ・ダンジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/コンピエーニュ包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/サントノーレ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/シャルル1世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/ジャン2世_(アランソン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/ジャンヌ・ダルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/ジャンヌ・ダルク処刑裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/ジャンヌ・ダルク列聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/ジョン・オブ・ランカスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/ジル・ド・レ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/パリの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/2000/01/rdf-schema#label","パリ包囲戦 (1429年)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://www.w3.org/2000/01/rdf-schema#comment","パリ包囲戦（パリほういせん、英語: Siege of Paris）は、 1429年9月3日から8日にかけて、フランス・パリで起こった、フランス王国とイングランド王国軍の戦いである。フランス王シャルル7世やジャンヌ・ダルクが率いるフランス軍が、イングランドとその同盟勢力ブルゴーニュ派が掌握するパリを奪還しようとしたが、パリ市民の抵抗などもあり失敗した。"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの包囲戦"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャルル7世_(フランス王)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦闘"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルテュール・ド・リッシュモン"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戦闘"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド王国"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1429年の戦闘"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageID",3520601
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageRevisionID",87519862
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18区_(パリ)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ドニ大聖堂"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_Arms_of_Jeanne_d'Arc.svg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテーの戦い"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ_(ヴァンドーム伯)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絞首台"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jeanne_d'Arc_au_siège_de_Paris.jpg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石弓"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オブ・ランカスター"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスの和約_(1435年)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル7世_(フランス王)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピエーニュ"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピエーニュ包囲戦"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル1世_(ブルボン公)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ドニ"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの包囲戦"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー5世_(イングランド王)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年戦争"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ3世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・イル"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ド・デュノワ"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:France_moderne.svg"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドフォード公爵"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの戦闘"
