"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の刑事映画"
"http://ja.dbpedia.org/resource/Category:香港の刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の刑事映画"
"http://ja.dbpedia.org/resource/Category:インドの刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の刑事映画"
"http://ja.dbpedia.org/resource/Category:各国の刑事映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国の刑事映画","http://www.w3.org/2000/01/rdf-schema#label","各国の刑事映画"
"http://ja.dbpedia.org/resource/Category:各国の刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑事映画"
"http://ja.dbpedia.org/resource/Category:各国の刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の映画作品"
"http://ja.dbpedia.org/resource/Category:各国の刑事映画","http://www.w3.org/2004/02/skos/core#prefLabel","各国の刑事映画"
"http://ja.dbpedia.org/resource/Category:各国の刑事映画","http://dbpedia.org/ontology/wikiPageID",3110821
"http://ja.dbpedia.org/resource/Category:各国の刑事映画","http://dbpedia.org/ontology/wikiPageRevisionID",53930448
"http://ja.dbpedia.org/resource/Category:各国の刑事映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国の刑事映画?oldid=53930448&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の刑事映画"
"http://ja.dbpedia.org/resource/Category:イギリスの刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の刑事映画"
"http://ja.dbpedia.org/resource/Category:イタリアの刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の刑事映画"
"http://ja.dbpedia.org/resource/Category:フランスの刑事映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の刑事映画"
"http://wikidata.dbpedia.org/resource/Q18722872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の刑事映画"
