"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2634906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/ハルビン工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/上海交通大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/中国科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/中華人民共和国の科学技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九校連盟"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/2000/01/rdf-schema#label","九校連盟"
"http://ja.dbpedia.org/resource/九校連盟","http://www.w3.org/2000/01/rdf-schema#comment","九校連盟（C9、簡体字：九校联盟、ピンイン：Jiǔ xiào liánméng）は、中国本土の9つの大学からなる正式な連盟である。これは中国の高等教育の発展と評価を高めるため、中国中央政府により985工程で主導されている。九校連盟に属する大学は、中国の研究者の3％だけを占めるが、国の研究費の10％を受け取る。また、全国の学術論文の20％を生み出し、これは被引用総数の30％にあたる。中国共産党の機関紙である人民日報は、九校連盟を中国のアイビー・リーグと記載する。"
"http://ja.dbpedia.org/resource/九校連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の名数9"
"http://ja.dbpedia.org/resource/九校連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の教育"
"http://ja.dbpedia.org/resource/九校連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の組織"
"http://ja.dbpedia.org/resource/九校連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageID",4110048
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageRevisionID",91013390
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家重要機関"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千人計画"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民日報"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985工程"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TU9"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の名数9"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員研究員"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン音"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の大学の一覧"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復旦大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江学者奨励計画"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学技術大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の教育"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスブリッジ"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国教育部"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKY_(大学)"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海交通大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン工業大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル・グループ"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の組織"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/211工程"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安交通大学"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイビー・リーグ"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双一流"
"http://ja.dbpedia.org/resource/九校連盟","http://xmlns.com/foaf/0.1/name","中国の九校連盟"
"http://ja.dbpedia.org/resource/九校連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/九校連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/九校連盟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C9_League.png"
"http://ja.dbpedia.org/resource/九校連盟","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C9_League.png?width=300"
"http://ja.dbpedia.org/resource/九校連盟","http://ja.dbpedia.org/property/headquarters","中国北京"
"http://ja.dbpedia.org/resource/九校連盟","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/九校連盟","http://ja.dbpedia.org/property/name","中国の九校連盟"
"http://ja.dbpedia.org/resource/九校連盟","http://ja.dbpedia.org/property/size",230
"http://ja.dbpedia.org/resource/九校連盟","http://ja.dbpedia.org/property/status","http://ja.dbpedia.org/resource/中華人民共和国教育部"
"http://ja.dbpedia.org/resource/九校連盟","http://ja.dbpedia.org/property/formation","--05-04"
"http://ja.dbpedia.org/resource/九校連盟","http://ja.dbpedia.org/property/regionServed","中国"
