"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1340934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/マイケル・キートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/モーリン・ステイプルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/レイ・ウォルストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/中尾隆聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/安永沙都子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/富田耕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/2000/01/rdf-schema#label","暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/2000/01/rdf-schema#comment","『暗黒街の人気モノ/マシンガン・ジョニー』（あんこくがいのにんきモノ、Johnny Dangerously）は、1984年のアメリカ合衆国の犯罪コメディ映画。エイミー・ヘッカーリング監督、マイケル・キートン、、マリル・ヘナー、モーリン・ステイプルトン、ピーター・ボイル出演。"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lp10"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・コメディ映画"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパロディ映画"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年の映画"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageID",2978396
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageRevisionID",83963689
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年の映画"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口健"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年の映画"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原正士"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・バトカス"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイミー・ヘッカーリング"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川幾雄"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井三郎"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田耕生"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋和枝"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍田直樹"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢ロコ"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝雅也"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライム映画"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリン・ステイプルトン"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾隆聖"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・キートン"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶風林"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二又一成"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲木隆司"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィン・ダン"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ボイル"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田英三"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリル・ヘナー"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江森浩子"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方賢一"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本梨香"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・コメディ映画"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパロディ映画"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永沙都子"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原茂"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波圭一"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨羽侑里"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡洋子_(声優)"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野晴郎"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・デヴィート"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドム・デルイーズ"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ウォルストン"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モリス"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島香裕"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄田哲章"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://xmlns.com/foaf/0.1/name","暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://dbpedia.org/ontology/releaseDate",1921-02-01
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/上映時間",90
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/作品名","暗黒街の人気モノ/マシンガン・ジョニー"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/公開","劇場未公開"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/公開","--12-21"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニー・デヴィート"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ドム・デルイーズ"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/グリフィン・ダン"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ディック・バトカス"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ピーター・ボイル"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マイケル・キートン"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マリル・ヘナー"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/モーリン・ステイプルトン"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/原題","Johnny Dangerously"
"http://ja.dbpedia.org/resource/暗黒街の人気モノ/マシンガン・ジョニー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/エイミー・ヘッカーリング"
