"subject","predicate","object"
"http://ja.dbpedia.org/resource/こぶ平","http://www.w3.org/2000/01/rdf-schema#label","こぶ平"
"http://ja.dbpedia.org/resource/こぶ平","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qm_c"
"http://ja.dbpedia.org/resource/こぶ平","http://dbpedia.org/ontology/wikiPageID",1822226
"http://ja.dbpedia.org/resource/こぶ平","http://dbpedia.org/ontology/wikiPageRevisionID",26802411
"http://ja.dbpedia.org/resource/こぶ平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家正蔵_(9代目)"
"http://ja.dbpedia.org/resource/こぶ平","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/林家正蔵_(9代目)"
"http://ja.dbpedia.org/resource/こぶ平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こぶ平"
"http://ja.dbpedia.org/resource/こぶ平","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/こぶ平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こぶ平?oldid=26802411&ns=0"
"http://ja.wikipedia.org/wiki/こぶ平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こぶ平"
