"subject","predicate","object"
"http://ja.dbpedia.org/resource/大日本帝国海軍航空隊一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚海軍航空隊"
"http://ja.dbpedia.org/resource/奈良海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚海軍航空隊"
"http://ja.dbpedia.org/resource/宝塚大劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚海軍航空隊"
"http://ja.dbpedia.org/resource/宝塚市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚海軍航空隊"
"http://ja.dbpedia.org/resource/宝塚歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚海軍航空隊"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://www.w3.org/2000/01/rdf-schema#label","宝塚海軍航空隊"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://www.w3.org/2000/01/rdf-schema#comment","宝塚海軍航空隊（たからづかかいぐんこうくうたい）及びその前身組織・滋賀海軍航空隊宝塚分遣隊（しがかいぐんこうくうたい たからづかぶんけんたい）は、日本海軍の部隊・教育機関の一つ。一挙に増加した予科練甲飛第13・14期の生徒を教育するために新設された予科練教育航空隊である。戦時統制の中で活動自粛・閉鎖に追い込まれた宝塚歌劇団の本拠地宝塚大劇場を借り受け、校舎・宿舎に充てて教育・訓練を施した。"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍の教育機関"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍航空隊"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚市の歴史"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageID",1193953
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageRevisionID",68276192
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤兼人"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀淡海峡"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪警備府"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺郡"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮海軍航空隊"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀海軍航空隊"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍飛行予科練習生"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍の教育機関"
"http://ja.dbpedia.org/resource/宝塚海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝雲新聞社"
