"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://www.w3.org/2000/01/rdf-schema#label","フェリックス・モンクラ"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://www.w3.org/2000/01/rdf-schema#comment","中尉フェリックス・ユージーン・モンクラ・ジュニア (Felix Eugene Moncla Jr.、1926年10月21日 - 1953年11月23日)は、アメリカ合衆国空軍のパイロットで、1953年にスペリオル湖上空で空中防衛迎撃を実行中に失踪した。これは、モンクラが失踪したとき一時的に仕事でいたキンロス空軍基地(Kinross Air Force Base)にちなんで、キンロス事件(Kinross Incident)としても知られる。 空軍は、モンクラは墜落した、迎撃の対象はカナダ空軍の航空機である、と報告した。報告によれば、カナダ機のパイロットはのちに連絡が付き、そして彼は、自分は、迎撃している飛行機を見なかった、自分が迎撃の対象であると知らなかったと述べた。 しかしながら、数回にわたって、カナダ空軍は、迎撃のさらなる詳細を求める公衆のメンバーとの文通で、その日、自分たちの飛行機が事故に巻き込まれていることを否定した。"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未確認飛行物体"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイジアナ州の人物"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍の軍人"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageID",3797886
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageRevisionID",92122399
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェーコ"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマシティ"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五大湖"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラボック"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイジアナ州の人物"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ大学ラファイエット校"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GeneMonclaT33atTruaxField.jpg"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/フェリックス・モンクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
