"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11503106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟県立水原高等学校"
"http://ja.dbpedia.org/resource/土井晩翠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立水原高等学校"
"http://ja.dbpedia.org/resource/山本信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立水原高等学校"
"http://ja.dbpedia.org/resource/新潟県立安田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立水原高等学校"
"http://ja.dbpedia.org/resource/新潟県立新発田南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立水原高等学校"
"http://ja.dbpedia.org/resource/新潟県立新発田南高等学校豊浦分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立水原高等学校"
"http://ja.dbpedia.org/resource/新潟県立水原高等学校","http://www.w3.org/2000/01/rdf-schema#label","新潟県立水原高等学校"
"http://ja.dbpedia.org/resource/新潟県立水原高等学校","http://www.w3.org/2000/01/rdf-schema#comment","新潟県立水原高等学校（にいがたけんりつ すいばらこうとうがっこう）とは、新潟県阿賀野市学校町に存在した県立高等学校。新潟県立阿賀野高等学校の設立により2005年度（平成17年度）以降募集を停止し、2007年（平成19年）3月に閉校した。"
"http://ja.dbpedia.org/resource/新潟県立水原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/新潟県立水原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟県立水原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年設立の教育機関"
"http://ja.dbpedia.org/resource/新潟県立水原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿賀野市の建築物"
