"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥田氏"
"http://ja.dbpedia.org/resource/姫路野里商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥田氏"
"http://ja.dbpedia.org/resource/芥田氏","http://www.w3.org/2000/01/rdf-schema#label","芥田氏"
"http://ja.dbpedia.org/resource/芥田氏","http://www.w3.org/2000/01/rdf-schema#comment","芥田氏（あくたし）は日本の氏族。戦国時代の武家で鋳物師と商人も兼ねた。"
"http://ja.dbpedia.org/resource/芥田氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/芥田氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商人"
"http://ja.dbpedia.org/resource/芥田氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:播磨国の氏族"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageID",4503456
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageRevisionID",87053646
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御着城"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商人"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置塩城"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥田家久"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世良田頼氏"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾東郡"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:播磨国の氏族"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加西郡"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳物師"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の氏族"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/家祖","芥田家久？"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/根拠地","播磨国飾東郡野里村"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/出身地","播磨国加西郡芥田村"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/鋳物師"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/芥田家久"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/家名","芥田氏"
"http://ja.dbpedia.org/resource/芥田氏","http://ja.dbpedia.org/property/本姓","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/abstract","芥田氏（あくたし）は日本の氏族。戦国時代の武家で鋳物師と商人も兼ねた。"
"http://ja.dbpedia.org/resource/芥田氏","http://dbpedia.org/ontology/wikiPageLength",700
"http://ja.dbpedia.org/resource/芥田氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芥田氏?oldid=87053646&ns=0"
"http://ja.dbpedia.org/resource/芥田氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芥田氏"
"http://ja.wikipedia.org/wiki/芥田氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芥田氏"
