"subject","predicate","object"
"http://ja.dbpedia.org/resource/下諏訪町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本光正"
"http://ja.dbpedia.org/resource/岩本光正","http://www.w3.org/2000/01/rdf-schema#label","岩本光正"
"http://ja.dbpedia.org/resource/岩本光正","http://www.w3.org/2000/01/rdf-schema#comment","岩本 光正（いわもと みつまさ、1952年1月 - ）は、日本の工学者。専門は、有機エレクトロニクス、分子膜物性、誘電体物性工学。"
"http://ja.dbpedia.org/resource/岩本光正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩本光正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩本光正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/岩本光正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/岩本光正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/岩本光正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/岩本光正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電子工学者"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageID",4058924
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageRevisionID",84858914
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイコーエプソン"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下諏訪町"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪郡"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培風館"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電子工学者"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/岩本光正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/岩本光正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/abstract","岩本 光正（いわもと みつまさ、1952年1月 - ）は、日本の工学者。専門は、有機エレクトロニクス、分子膜物性、誘電体物性工学。"
"http://ja.dbpedia.org/resource/岩本光正","http://dbpedia.org/ontology/wikiPageLength",610
"http://ja.dbpedia.org/resource/岩本光正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩本光正?oldid=84858914&ns=0"
"http://ja.dbpedia.org/resource/岩本光正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩本光正"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本光正"
"http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本光正"
"http://wikidata.dbpedia.org/resource/Q83205122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩本光正"
"http://ja.wikipedia.org/wiki/岩本光正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩本光正"
