"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.dbpedia.org/resource/成侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.dbpedia.org/resource/成侯_(晋)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.dbpedia.org/resource/晋_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.dbpedia.org/resource/晋侯燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.dbpedia.org/resource/武侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.dbpedia.org/resource/武侯","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://www.w3.org/2000/01/rdf-schema#label","武侯 (晋)"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://www.w3.org/2000/01/rdf-schema#comment","武侯（ぶこう、生没年不詳）は、中国の西周時代の晋の君主。姓は姫、名は寧族。"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:晋の君主"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageID",3825881
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageRevisionID",92451784
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:晋の君主"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋侯燮"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成侯_(晋)"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国帝王一覧"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋の君主"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武侯_(晋)"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/呼称","侯"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/名","武侯 姫寧族"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/晋侯燮"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/王朝","晋"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/諡号","武侯"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/都城","唐"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://ja.dbpedia.org/property/諱","姫寧族"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/abstract","武侯（ぶこう、生没年不詳）は、中国の西周時代の晋の君主。姓は姫、名は寧族。"
"http://ja.dbpedia.org/resource/武侯_(晋)","http://dbpedia.org/ontology/wikiPageLength",650
"http://ja.dbpedia.org/resource/武侯_(晋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武侯_(晋)?oldid=92451784&ns=0"
"http://ja.dbpedia.org/resource/紀元前708年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.dbpedia.org/resource/紀元前709年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.dbpedia.org/resource/紀元前710年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://wikidata.dbpedia.org/resource/Q1051774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武侯_(晋)"
"http://ja.wikipedia.org/wiki/武侯_(晋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武侯_(晋)"
