"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/上田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/中沢新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/中瀬喜陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/井上勲_(藻類学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/伊藤嘉昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/伊藤幹治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/佐々木高明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/加藤九祚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/北原糸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/南方熊楠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南方熊楠賞"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://www.w3.org/2000/01/rdf-schema#label","南方熊楠賞"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://www.w3.org/2000/01/rdf-schema#comment","南方熊楠賞（みなかたくまぐすしょう）は、南方熊楠没後50周年記念事業として設立された、民俗学・博物学の賞。和歌山県田辺市と南方熊楠邸保存顕彰会（現）により1990年に制定された。 日本国内・国外を問わず、民俗学の分野・博物学の分野において顕著な業績のあった研究者に贈られる賞で、1年に1人人文部門と自然科学部門から毎年交互に選出される（一部の年を除く）。また、南方熊楠に関連した研究には特別賞が贈られる。受賞者には賞状（塩谷聴泉揮毫）、トロフィー（建畠覚造制作）、副賞（本賞100万円、特別賞50万円）が授与される。"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人文科学の賞"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の賞"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageID",2760669
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageRevisionID",88598472
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメン・ブラッカー"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四手井綱英"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の賞"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・ルーシュ"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川添登"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原糸子"
"http://ja.dbpedia.org/resource/南方熊楠賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野昭一"
