"subject","predicate","object"
"http://ja.dbpedia.org/resource/シェイマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア28"
"http://ja.dbpedia.org/resource/ドウェイン・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア28"
"http://ja.dbpedia.org/resource/ブライアン・ダニエルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア28"
"http://ja.dbpedia.org/resource/レッスルマニア28","http://www.w3.org/2000/01/rdf-schema#label","レッスルマニア28"
"http://ja.dbpedia.org/resource/レッスルマニア28","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxyn5"
"http://ja.dbpedia.org/resource/レッスルマニア28","http://dbpedia.org/ontology/wikiPageID",2357346
"http://ja.dbpedia.org/resource/レッスルマニア28","http://dbpedia.org/ontology/wikiPageRevisionID",37663201
"http://ja.dbpedia.org/resource/レッスルマニア28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニアXXVIII"
"http://ja.dbpedia.org/resource/レッスルマニア28","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レッスルマニアXXVIII"
"http://ja.dbpedia.org/resource/レッスルマニア28","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/レッスルマニア28","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レッスルマニア28?oldid=37663201&ns=0"
"http://ja.dbpedia.org/resource/レッスルマニア28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レッスルマニア28"
"http://ja.wikipedia.org/wiki/レッスルマニア28","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レッスルマニア28"
