"subject","predicate","object"
"http://ja.dbpedia.org/resource/千々岩助太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/千々岩助太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/宮本延人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/宮本延人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/小川尚義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/小川尚義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/森丑之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/森丑之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/浅井恵倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/浅井恵倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/移川子之蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/移川子之蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/馬淵東一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/馬淵東一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/鳥居龍蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/鳥居龍蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/鹿野忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/鹿野忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://www.w3.org/2000/01/rdf-schema#label","日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://dbpedia.org/ontology/wikiPageID",3376898
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://dbpedia.org/ontology/wikiPageRevisionID",64920134
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の東洋学者"
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の人物"
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾原住民の歴史"
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://www.w3.org/2004/02/skos/core#prefLabel","日本統治時代台湾の原住民族研究者"
"http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本統治時代台湾の原住民族研究者?oldid=64920134&ns=14"
"http://wikidata.dbpedia.org/resource/Q9586551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本統治時代台湾の原住民族研究者"
