"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11440456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/三国本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/大阪市立三国中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/大阪市立北中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立宮原中学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立宮原中学校（おおさかしりつ みやはらちゅうがっこう）は、大阪府大阪市淀川区にある公立中学校。 大阪市立三国中学校の過大規模解消のため、淀川区で6番目の公立中学校として、同校の校区を分離する形で1982年に開校した。"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淀川区の学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立中学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageID",628881
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91820262
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro御堂筋線"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大阪駅"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急宝塚本線"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PUSHIM"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR京都線"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_city_Miyahara_jhs.jpg"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川区"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府中学校一覧"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道・山陽新幹線"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立三国中学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国駅_(大阪府)"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立北中島小学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立宮原小学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aiko"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淀川区の学校"
"http://ja.dbpedia.org/resource/大阪市立宮原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
