"subject","predicate","object"
"http://ja.dbpedia.org/resource/グランサドバリー","http://www.w3.org/2000/01/rdf-schema#label","グランサドバリー"
"http://ja.dbpedia.org/resource/グランサドバリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x42h"
"http://ja.dbpedia.org/resource/グランサドバリー","http://dbpedia.org/ontology/wikiPageID",909160
"http://ja.dbpedia.org/resource/グランサドバリー","http://dbpedia.org/ontology/wikiPageRevisionID",10964986
"http://ja.dbpedia.org/resource/グランサドバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドバリー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/グランサドバリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サドバリー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/グランサドバリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グランサドバリー"
"http://ja.dbpedia.org/resource/グランサドバリー","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/グランサドバリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グランサドバリー?oldid=10964986&ns=0"
"http://ja.wikipedia.org/wiki/グランサドバリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グランサドバリー"
