"subject","predicate","object"
"http://ja.dbpedia.org/resource/清田文武","http://www.w3.org/2000/01/rdf-schema#label","清田文武"
"http://ja.dbpedia.org/resource/清田文武","http://www.w3.org/2000/01/rdf-schema#comment","清田 文武（せいた ふみたけ、1939年（昭和14年） - ）は、日本近代文学研究者、新潟大学名誉教授。 1962年新潟大学教育学部中学校教育科卒、1969年東北大学大学院文学研究科国文学博士課程満期退学。1992年「鷗外文芸の研究 -青年期篇・中年期篇-」で東北大学博士（文学）。1969年秋田工業高等専門学校講師、1971年新潟大学教育学部助教授、教育人間科学部教授、2005年定年退官、名誉教授、新潟中央短期大学教授。1998年中国・東北師範大学客座教授。 2019年春の叙勲で瑞宝中綬章を受章。"
"http://ja.dbpedia.org/resource/清田文武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/清田文武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟中央短期大学の教員"
"http://ja.dbpedia.org/resource/清田文武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/清田文武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/清田文武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/清田文武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/清田文武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/清田文武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学出身の人物"
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageID",2937107
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageRevisionID",90327334
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木のり子"
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/清田文武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞姫_(森鷗外)"
