"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11364007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/くさび緊結式足場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/アイネスフクヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/オートクレーブ養生した軽量気泡コンクリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/ハイパービルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/ヒートアイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/ビル街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/ペンシルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/ライゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中層建築物"
"http://ja.dbpedia.org/resource/中層建築物","http://www.w3.org/2000/01/rdf-schema#label","中層建築物"
"http://ja.dbpedia.org/resource/中層建築物","http://www.w3.org/2000/01/rdf-schema#comment","中層建築物（ちゅうそうけんちくぶつ）は、高さによって建築物を区分する際の一区分で、一般に3階以上、5階以下の建築物を指す。中層建築物より高さが低い建築物は低層建築物、高さが高い建築物は高層建築物と呼ばれる。"
"http://ja.dbpedia.org/resource/中層建築物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不動産"
"http://ja.dbpedia.org/resource/中層建築物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築物"
"http://ja.dbpedia.org/resource/中層建築物","http://dbpedia.org/ontology/wikiPageID",1301268
